

Robert Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unwin
Gender	Male
Abode	This Parish
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jul 1834
Status	Bachelor
Witnesses	John Murgatroyd; James Bathgate
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 139, Entry 416
Source	LDS Film 2147913
Witnessed By	John Murgatroyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073776&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073776&Relationship=Witness_2
Married To	Ann Murgatroyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073776&Relationship=Bride



