

Ellen Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095091
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mercer
Former/Maiden/Other Surname 1	Harrocks
Gender	Female
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Jan 1802
Date Of Death	27 Jan 1802
Age At Death	59
Age At Death (Years)	59
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 57, Entry 13
Source	LDS Film 1647560
Parent	George Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095091&Relationship=1stParent
Married To	Matthias Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095091&Relationship=Spouse



