

Arthur Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006224
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Brown
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1742
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 150, Entry 21
Source	LDS Film 1656376
Parent Of	Hannah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006224&Relationship=Deceased



