

Catharine Elder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075229
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Elder
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gilbert St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Date Of Child's Birth	6 Oct 1809
Register	Baptisms 1810 - 1812, Page 278, Entry 39
Source	LDS Film 1656377
Parent Of	Edward Elder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075229&Relationship=Baptised
Married To	Edward Elder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075229&Relationship=1stParent



