

Ellen Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038805
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wolstenholme
Former/Maiden/Other Surname 1	Joynson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White Chapel
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1793
Date Of Child's Birth	7 Aug 1793
Register	Baptisms 1793, Page 281, Entry 784
Source	LDS Film 93833
Parent Of	Thomas Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038805&Relationship=Baptised
Married To	John Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038805&Relationship=1stParent



