

Peter Mayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006218
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mayson
Parent's Occupation (As Documented)	Woollen Drapr.
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Water St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1742
Register	Burials 1737 - 1748, Page 150, Entry 15
Source	LDS Film 1656376
Parent	Stanhope Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006218&Relationship=1stParent



