

William Gertrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gertrey
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Oct 1762
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Giles Barbon; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 21, Entry 1
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048650&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048650&Relationship=Witness_2
Married To	Esther Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048650&Relationship=Bride



