

Thomas Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscoe
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1747
Register	Burials 1737 - 1748, Page 198, Entry 46
Source	LDS Film 1656376
Parent	Edwd. Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008428&Relationship=1stParent



