

Bartholomew Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007410
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Bretherton
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 436, Entry 52
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007410&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007410&Relationship=Witness_2
Married To	Jane Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007410&Relationship=Bride



