

William Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002272
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Rathbone
Gender	Male
Abode	Marcey St.
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1723
Date Of Child's Birth	29 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002272&Relationship=Baptised



