

William Pownall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Temple Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Aug 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 11
Source	LDS 1656373
Parent Of	John Pownall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030879&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030879&Relationship=2ndParent



