

William Leece Fargher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leece
Surname	Fargher
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lawton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 219, Entry 1751
Source	LDS Film 93887
Parent	William Fargher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235124&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235124&Relationship=2ndParent



