

William Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	Torbock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1859
Register	Baptisms 1860 - 1861, Page 271, Entry 2161
Source	LDS Film 1656561
Parent Of	Ann Jane Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256918&Relationship=Baptised
Married To	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256918&Relationship=2ndParent



