

Cyras Perryman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092543
First Name (With Contractions)	Cyras
First Name (Without Contractions)	Cyras
Surname	Perryman
Gender	Unknown
Year	1818 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Baptism	28 Jan 1818
Ancestry	African
Date Of Birth	?
Baptising Minister	Owen Davies
Adult Baptism	TRUE
Notes	A Coloured man of Baltimore Maryland
Register	Baptisms 1814 - 1905, Page 3, Entry 45
Source	LDS Film 1595373
Parent	[unnamed] Perryman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092543&Relationship=1stParent



