

Samuel Garratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009087
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Garratt
Gender	Male
Abode	Work House
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1761
Date Of Child's Birth	29 Dec 1760
Register	Baptisms 1754 - 1765, Page 41, Entry 4
Source	LDS Film 1656376
Parent Of	Elizabeth Garratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009087&Relationship=Baptised



