

Alan Wagstaf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009144
First Name (With Contractions)	Alan
First Name (Without Contractions)	Alan
Surname	Wagstaf
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1749
Register	Burials 1749 - 1754, Page 113, Entry 5
Source	LDS Film 1656376
Parent	Alan Wagstaf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009144&Relationship=1stParent



