

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012867
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 23, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012867&Relationship=Deceased



