

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Gradwells Wint
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1754
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Oct 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 11
Source	LDS Film 1656376
Parent Of	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007549&Relationship=Baptised



