

Mary Cleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cleworth
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Tythe Barn St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1805
Date Of Child's Birth	19 Oct 1804
Register	Baptisms 1805, Entry 284
Source	LDS Film 1068889
Parent Of	James Cleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060567&Relationship=Baptised
Married To	Joseph Cleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060567&Relationship=1stParent



