

Matthew Sibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045715
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sibson
Gender	Male
Abode	Park lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1797
Register	Baptisms 1795 - 1797, Page 41, Entry 888
Source	LDS Film 93833
Parent Of	Mary Sibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045715&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045715&Relationship=2ndParent



