

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Gender	Female
Abode	52 Circus Street
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1832
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105774&Relationship=Deceased
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105774&Relationship=1stParent



