

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055519
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Strand St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1806
Occupation (As Documented)	Anker Smith
Occupation (Standardised)	Anker Smith
Date Of Child's Death	27 Sep 1806
Register	Burials 1806, Page 1, Entry 237
Source	LDS Film 1656377
Parent Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055519&Relationship=Deceased



