

Elizabeth Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124689
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Young
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Back Portland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Register	Baptisms 1827 - 1828, Page 97, Entry 773
Source	LDS Film 1656419
Parent Of	Jonathan Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124689&Relationship=Baptised
Married To	Thomas Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124689&Relationship=1stParent



