

Thomas Hamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamson
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Hanson?]
Register	Marriages 1754 - 1775, Page 88, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049107&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049107&Relationship=Witness_2
Married To	Hannah Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049107&Relationship=Bride



