

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1730
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 160, Entry 20
Source	LDS Film 1656376
Parent Of	Eliz. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003042&Relationship=Deceased



