

John Law	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Law
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	20 Oct 1808
Source	LDS Film 1468980
Parent Of	Thomas Law	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424057&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424057&Relationship=2ndParent



