

Jonathan Haughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001083
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Haughton
Gender	Male
Abode	Fenwick St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Haughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001083&Relationship=Baptised



