

Robert Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stubbs
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trueman street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1783
Date Of Death	30 Oct 1783
Age At Death	3 yrs 5 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	5
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 49, Entry 336
Source	LDS Film 93833
Parent	John Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035813&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035813&Relationship=2ndParent



