

Thomas Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012603
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1771
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	2 Nov 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 34
Source	LDS Film 1656376
Parent Of	Willm. Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012603&Relationship=Baptised



