

Mary Turnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001060
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turnor
Married Surname	Orr
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1731
Register	Marriages 1704 - 1737, Page 216, Entry 28
Source	LDS Film 1656376
Married To	Wm. Orr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001060&Relationship=Groom



