

Joseph Bettys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011070
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bettys
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1753
Register	Burials 1749 - 1754, Page 158, Entry 7
Source	LDS Film 1656376
Parent	Joseph Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011070&Relationship=1stParent



