

Jane Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042174
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Former/Maiden/Other Surname 1	Kendrick
Former/Maiden/Other Surname 2	Childs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1795
Date Of Child's Birth	21 Jun 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 575
Source	LDS Film 93833
Parent Of	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042174&Relationship=Baptised
Married To	Griffith Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042174&Relationship=1stParent



