

Benjamin Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432866
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	2 Mason's Place Blair Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Dockgateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1831 - 1851, Page 43, Entry 324
Source	LDS Film 1546288
Parent Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432866&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432866&Relationship=2ndParent



