

James Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004074
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richardson
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1735
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1704 - 1737, Page 180, Entry 47
Source	LDS Film 1656376
Parent Of	Thos. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004074&Relationship=Deceased



