

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003894
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1736
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	19 Apr 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 7
Source	LDS Film 1656376
Parent Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003894&Relationship=Baptised



