

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 179, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011856&Relationship=Deceased



