

Daniel Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015997
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Beck
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 107, Entry 35
Source	LDS Film 1656376
Parent Of	Frances Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015997&Relationship=Deceased



