

Thomas Worner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worner
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Pearson; Hannah Gorton
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 361, Entry 219
Source	LDS Film 93839
Witnessed By	John Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006782&Relationship=Witness_1
Witnessed By	Hannah Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006782&Relationship=Witness_2
Married To	Margaret Kipling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006782&Relationship=Bride



