

John Felton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Felton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 265, Entry 2118
Source	LDS Film 1656423
Parent	Thomas Felton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159161&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159161&Relationship=2ndParent



