

Jonathan Grunday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005746
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Grunday
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1747
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 17
Source	LDS Film 1656376
Parent Of	John Elvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005746&Relationship=Baptised



