

Elen Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013468
First Name (With Contractions)	Elen
First Name (Without Contractions)	Elen
Surname	Walker
Gender	Female
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1813
Witnesses	William Longworth; Elen Walker
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 23, Entry 69
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013468&Relationship=Groom
Witnessed Marriage Of	Margt. Disley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013468&Relationship=Bride



