

James Brick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049720
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brick
Gender	Male
Abode	Ray Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1259
Source	LDS Film 93833
Parent Of	Elizabeth Brick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049720&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049720&Relationship=2ndParent



