

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1790
Occupation (As Documented)	Hustan Manufacturer
Occupation (Standardised)	Hustan Manufacturer??
Witnesses	Hannah Milburn?; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 18, Entry 1747
Source	LDS Film 1656149
Witnessed By	Hannah Milburn?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003802&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003802&Relationship=Witness_2
Married To	Henrietta Harriett Milburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003802&Relationship=Bride



