

John Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Antrobus
Gender	Male
Abode	Preston street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1776
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	24 Sep 1776
Register	Burials 1776, Page 2, Entry 236
Source	LDS Film 93833
Married To	Elizabeth Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027163&Relationship=Deceased



