

James Millitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002553
First Name (With Contractions)	Jam.
First Name (Without Contractions)	James
Surname	Millitt
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jan 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 49
Source	LDS Film 1656376
Parent Of	Margt. Millitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002553&Relationship=Baptised



