

Joseph Simkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simkinson
Gender	Male
Abode	Dale Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 10, Entry 7230
Source	LDS Film 1656195
Married To	Mary Simkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037945&Relationship=Deceased



