

Alice Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074176
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holden
Married Surname	Brownbill
Gender	Female
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Dec 1835
Status	Spinster
Witnesses	Wm. Gibson; Robert Swerdy
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 378
Source	LDS Film 1468983
Witnessed By	Wm. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074176&Relationship=Witness_1
Witnessed By	Robert Swerdy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074176&Relationship=Witness_2
Married To	James Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074176&Relationship=Groom



