

Margaret Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088813
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Gender	Female
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jul 1860
Witnesses	James Tinnion; Margaret Murray
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 15, Entry 29
Source	LDS Film 2147914
Witnessed Marriage Of	William Henry Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088813&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tinnion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088813&Relationship=Bride



