

Michael Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034862
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carr
Gender	Male
Abode	Shaw Brow
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Jun 1782
Register	Burials 1767 - 1786, Entry 5707
Source	LDS Film 1656195
Parent	Michael Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034862&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034862&Relationship=2ndParent



