

Peter Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049725
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Westmorland Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	2 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 3
Source	LDS Film 1656373
Parent Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049725&Relationship=Deceased
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049725&Relationship=2ndParent



