

Thomas Lickbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010607
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lickbarrow
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1766
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 26
Source	LDS Film 1656376
Parent Of	Ellen Lickbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010607&Relationship=Baptised



