

Betty Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005633
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Young
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cook St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1741
Register	Burials 1737 - 1748, Page 138, Entry 8
Source	LDS Film 1656376
Parent	George Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005633&Relationship=1stParent



