

Robert Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012560
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wardley
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012560&Relationship=Baptised



