

Elizabeth Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423299
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1803
Date Of Child's Birth	22 Feb 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 52
Source	LDS Film 1468979
Parent Of	Ann Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423299&Relationship=Baptised
Married To	Barnabas Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423299&Relationship=1stParent



