

Susannah Medcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030104
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Medcalfe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charlotte Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 37
Source	LDS Film 1656377
Parent	John Medcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030104&Relationship=1stParent



