

Elizabeth Hankinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002124
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Hankinson
Married Surname	Breakill
Spouse's Occupation (As Documented)	Brick layr.
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 21, Entry 11
Source	LDS Film 1656376
Married To	James Breakill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002124&Relationship=Groom



