

John White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010033473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jun 1790
Date Of Birth	?
Notes	[No birth day or month given]
Register	Baptisms 1790, Page 223, Entry 583
Source	LDS Film 93833
Parent	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033473&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033473&Relationship=2ndParent



