

John Crumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crumpton
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1741
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 143, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Crumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005872&Relationship=Deceased



