

John Quay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Abode	Pitt St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1759
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 43
Source	LDS Film 1656376
Parent Of	James Quay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008823&Relationship=Baptised



