

Joseph Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094354
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Lowhill
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Dec 1795
Date Of Death	17 Dec 1795
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 27, Entry 10
Source	LDS Film 1647560
Parent	Stephen Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094354&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094354&Relationship=2ndParent



