

John Molloy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molloy
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Apr 1858
Register	Baptisms 1858, Page 308, Entry 2460
Source	LDS Film 1656561
Parent Of	Ann Jane Molloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244254&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244254&Relationship=2ndParent



