

John Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Preston Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1809
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Feb 1809
Register	Baptisms 1809, Page 377, Entry 340
Source	LDS Film 93833
Parent Of	Ann Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070957&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070957&Relationship=2ndParent



