

William Cowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowling
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1798
Witnesses	William Cowling, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 409, Entry 266
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007174&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007174&Relationship=Bride



