

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038070
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Married Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Shimmin; Mary Davies
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 31, Entry 62
Source	LDS Film 93920
Witnessed By	William Shimmin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038070&Relationship=Witness_1
Witnessed By	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038070&Relationship=Witness_2
Married To	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038070&Relationship=Groom



